"RELAÇÃO DOS EMPRESGDOS TERCEIRIZADOS DA SES/DF - MÊS DE OUTUBRO"
"NOME                                          EMPRESA                               CNPJ                    CARGO          CONTRATO"
"BRUNO SANTOS ALENCAR                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       069/2017"
"BRUNO SILVA DE OLIVEIRA                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"BRUNO SOARES DE SOUSA BRANDAO                     VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       067/2017"
"BRUNO THIAGO TEBALDI RANGEL              BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049813/2023"
"BRUNO TOFANELLI MELO MAGALHAES                      AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33     VIGILANNTE       068/2017"
"CAETANO DE CARVALHO NETO                  BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       074/2017"
"CAIO CESAR SOUZA GONCALVES CABECEIRA           BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049816/2023"
"CAIO VITOR PEREIRA GOMES                BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       074/2017"
"CAIQUE LIMA DE ARAUJO                      AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33     VIGILANNTE       068/2017"
"CAIQUE RAMOS DO NASCIMENTO                     VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       067/2017"
"CAIRO DO EGITO OLIVEIRA                BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       074/2017"
"CAMILA BARBOSA DIAS         IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"CAMILA ESTACIO PEREIRA       IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"CAMILA VIEIRA DA COSTA MOURA              BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049816/2023"
"CANDIDO AIRES DA SILVA JUNIOR                     IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       071/2017"
"CANDIDO FRANCISCO MENDES                    GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"CARDOSO RODRIGUES DE OLIVEIRA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       069/2017"
"CARLA GOMES DE FARIA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048113/2022"
"CARLA ROQUE DOS SANTOS                       AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33     VIGILANNTE       068/2017"
"CARLAS LUCIA BRIOLANGIA DA SILVA     IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048110/2022"
"CARLIETE VILA NOVA DE ARAUJO      IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"CARLITO MOURA DOS SANTOS               BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049816/2023"
"CARLOS ALBERTO ALVES DE OLIVEIRA JUNIOR                  IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       071/2017"
"CARLOS ALBERTO ALVES FREITAS               BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       074/2017"
"CARLOS ALBERTO DA CONCEICAO                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       069/2017"
"CARLOS ALBERTO DE SOUSA MOURA                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048111/2022"
"CARLOS ALBERTO GOMES MARINHO                  BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       070/2017"
"CARLOS ALBERTO MENEZES                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       073/2017"
"CARLOS ALBERTO OLIVEIRA LOPES                     IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       069/2017"
"CARLOS ALBERTO QUEIROS COELHO                 BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       074/2017"
"CARLOS ALBERTO VIEIRA DA SILVA                    IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       073/2017"
"CARLOS ALEXANDRE VELOSO SOARES                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       069/2017"
"CARLOS ALVES DOS REIS                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       073/2017"
"CARLOS ANDRE DA SILVA FREIRE                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"CARLOS ANDRE SILVA PINDAIBA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       073/2017"
"CARLOS ANDRE TELES CORREIA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       069/2017"
"CARLOS ANTONIO BARBOSA DOS SANTOS                BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       074/2017"
"CARLOS ANTONIO CORREIA GOMES                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       073/2017"
"CARLOS ANTONIO CORREIA GOMES                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       073/2017"
"CARLOS ANTONIO DA SILVA                 BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       074/2017"
"CARLOS ANTONIO DA SILVA                    VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       067/2017"
"CARLOS ANTONIO DOS SANTOS                 BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       074/2017"
"CARLOS ANTONIO PEREIRA DE SOUSA NASCIMENTO            BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       102/2017"
"CARLOS ANTONIO VIEIRA RODRIGUES                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"CARLOS APARECIDO GUEDES DOS REIS                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048112/2022"
"CARLOS AUGUSTO FELIX                 BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       070/2017"
"CARLOS AUGUSTO SANTOS RODRIGUES                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"CARLOS CESAR BARBOSA DOS SANTOS                     AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33     VIGILANNTE       068/2017"
"CARLOS CESAR BORGES DE BRITO                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       069/2017"
"CARLOS COSTA SOUSA                     VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       066/2017"
"CARLOS DA SILVA FERNANDES                BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       070/2017"
"CARLOS DIAS DA ROCHA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       073/2017"
"CARLOS EDUARDO ALVES PEREIRA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       071/2017"
"CARLOS EDUARDO DE ASSIS        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"CARLOS EDUARDO DE SOUSA                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       073/2017"
"CARLOS EDUARDO MENEGOTTO                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19    SUPERVISOR        071/2017"
"CARLOS EDUARDO TORRES DE SOUSA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       071/2017"
"CARLOS FRANCISCO DA SILVA SOUZA                  VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       066/2017"
"CARLOS HENRIQUE CLEMENTE DA SILVA               BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       074/2017"
"CARLOS HENRIQUE CORREIA PEREIRA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       071/2017"
"CARLOS HENRIQUE DIAS RIBEIRO                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"CARLOS HENRIQUE FERREIRA DE CARVALHO              BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       070/2017"
"CARLOS HENRIQUE FERREIRA DE OLIVEIRA                   IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       072/2017"
"CARLOS HENRIQUE RIBEIRO                      AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33     VIGILANNTE       068/2017"
"CARLOS HUMBERTO DE OLIVEIRA ALVES               BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       074/2017"
"CARLOS JOSE MACHADO                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       071/2017"
"CARLOS JOSE RODRIGUES DE OLIVEIRA                    IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       072/2017"
"CARLOS LOURENCO DE ANDRADE                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       069/2017"
"CARLOS MAGNO DE OLIVEIRA MOURA                       IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       069/2017"
"CARLOS MAGNO FREITAS FARIAS DA SILVA                  AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33     VIGILANNTE       068/2017"
"CARLOS MARQUES                           IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       071/2017"
"          CARLOS NONATO SOUZA LIMA                           IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       072/2017"
"CARLOS OLIVEIRA DA SILVA                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"CARLOS SALVADOR LOPES                           IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       072/2017"
"CARLOS VINICIUS RODRIGUES                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048103/2022"
"CARMEN ABIGAIL CAMACHO CARRILLO                SEFIX - GESTÃO DE PROFISSIONAIS EIRELI – EPP      13.258.899/0001-99     LACTARISTA       018/2018"
"CARMEN SILVA RAIMUNDA DE OLIVEIRA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048113/2022"
"CARMEN SUELY DA ROCHA                     LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048103/2022"
"CARMILENE DIAS DOS SANTOS                     GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"CAROLINA DA SILVA ALVES                   BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"CAROLINA FERREIRA PACHECO          IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"CAROLINA VIEIRA VAZ MELO GONÇALVES                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"CAROLINE ALEXANDRE DOS SANTOS                    BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"CAROLINE OLIVEIRA FERREIRA                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"CASSIMIRO DA SILVA MEIRELES                   GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"CASSIO GERALDO DE AQUINO                          IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       071/2017"
"CATARINA BESERRA GOMES                     LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048103/2022"
"CATIA CILENE RIBEIRO DE CARVALHO                 LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"CATIA DE NOVAES PEREIRA                         IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"CATIA LUCIA RODRIGUES CORDEIRO                     VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       067/2017"
"CATIA ROSIANE MARTINS DOS SANTOS        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048110/2022"
"CAYO CHAGAS CAVALCANTE                 BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049813/2023"
"CECILIA DA COSTA SILVA                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048107/2022"
"CECILIA DA COSTA SILVA                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048107/2022"
"CECILIA RAFAELLA FERREIRA DA SILVA SANTOS             BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"CECIVAN OLIVEIRA DOS SANTOS                         IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       069/2017"
"CEIRLY MENDES DA SILVA               BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049813/2023"
"CELI VIEIRA DA SILVA                    VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       066/2017"
"CELIA BATISTA PEREIRA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"CELIA CARDOSO DA SILVA                         IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       072/2017"
"CELIA DE ARAUJO RODRIGUES          IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82   ENCARREGADO      048109/2022"
"CELIA REGINA CESARIO VERAS DO NASCIMENTO                     IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       071/2017"
"CELIA ROSA FREIRE          IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048110/2022"
"CELIA SOARES DA SILVA         IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82   ENCARREGADO      048110/2022"
"CELIA SOUSA MARTINS          IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048110/2022"
"CELICE COSTA DE OLIVEIRA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048110/2022"
"CELIO DE ALMEIDA ALVES                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"CELIO DE SOUSA SANTANA                          IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       069/2017"
"CELIO DIAS DE SOUSA         IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"CELIO GERALDO MARTINS                          IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       071/2017"
"CELIO MENDES DA SILVA                          IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       072/2017"
"CELIO PROFIRO SANTOS                    BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       070/2017"
"CELIO RIBEIRO E SILVA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"CELMARIO DE SOUZA LIMA                    BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"CELSO ANTONIO GONCALVES DE ANDRADE                   BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"CELSO BERTINI DE PAIVA                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"CELSO DE SOUZA PORTELA                    BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       070/2017"
"CELSO DOS SANTOS NASARIO                    BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"CELSO FERREIRA                      BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       106/2017"
"CELSO JOSE RODRIGUES FILHO                         IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"CERIS LEDA RAMOS DE OLIVEIRA                  BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       070/2017"
"CESAR AUGUSTO DA SILVA GONÇALVES                         IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       071/2017"
"CESAR DA CONCEICAO                           IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"CESAR MODESTO DOS SANTOS                           IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       069/2017"
"CESAR SOARES DA SILVA         IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"CESAR VALADAO DE OLIVEIRA                         IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       069/2017"
"CESAR VANDERLEI DOS SANTOS                        AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33     VIGILANNTE       068/2017"
"CHARLES ANTONIO SILVA JUNIOR                         IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"CHARLES LEAL GONTIJO                      VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       066/2017"
"CHENILDA PEREIRA DA SILVA                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"CHIRLENE DE LIMA MACEDO          IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"CHRISTIAM GONÇALVES AZEVEDO                          IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       105/2017"
"CHRISTIAN DE SOUZA RIBEIRO                     VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       067/2017"
"CIBERIA MARTINS DE SOUSA                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048103/2022"
"CICERA NUNES DA SILVA                   BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"CICERO FERREIRA DO NASCIMENTO                   BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"CICERO GENUSIO GONCALVES LEITE                         IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       069/2017"
"CICERO LOUREIRO NASCIMENTO                    BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"CICERO LUCIANO PEREIRA SIQUEIRA                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       071/2017"
"CICERO LUSDENIO DOS SANTOS FILOMENO                   GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"CICERO NETO DA SILVA                     VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       066/2017"
"CICERO NUDEMOSTENY TENORIO DE HOLANDA                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"CICERO PEREIRA DA SILVA                        IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"CICERO RIBEIRO DA SILVA                   GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"CICLEIDE DOS SANTOS                BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049816/2023"
"CILDA BATISTA DO AMARAL                    LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048101/2022"
"CINTIA LORRAYNE SOARES BORGES               SEFIX - GESTÃO DE PROFISSIONAIS EIRELI – EPP      13.258.899/0001-99     LACTARISTA       018/2018"
"CINTIA MONTE DOS SANTOS DE OLIVEIRA                       IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       072/2017"
"CIRLEY DE SOUSA COSTA                   BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"CIRO VIEIRA DE SOUZA                       AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33     VIGILANNTE       068/2017"
"CLARA MACIEL LOPES                    BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       070/2017"
"CLARA MARIA CHAVES ALBUQUERQUE                SEFIX - GESTÃO DE PROFISSIONAIS EIRELI – EPP      13.258.899/0001-99     LACTARISTA       018/2018"
"CLARINDA REIS DE CARVALHO                    BRASILIA EMPRESA DE SEGURANÇA S/A             02.730.521/0001-20     VIGILANNTE       074/2017"
"CLARISETE FEITOSA DE LIMA                  LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048103/2022"
"CLAUDEIR PINTO GONCALVES                          IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       072/2017"
"CLAUDETH NOGUEIRA DOS SANTOS                     LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048102/2022"
"CLAUDETH OLIVEIRA DE ALMEIDA                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048102/2022"
"CLAUDIA DOS SANTOS SILVA                       AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33     VIGILANNTE       068/2017"
"CLAUDIA GOMES DA SILVA                     GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"CLAUDIA MARIA DA SILVA                          IPANEMA SEGURANÇA LTDA                  03.601.036/0001-19     VIGILANNTE       073/2017"
"CLAUDIA MARIA QUEIROZ SILVA                    GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"          CLAUDIA MARTINS DE SOUZA                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       071/2017"
"CLAUDIA OLIVEIRA RIBEIRO                   GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"CLAUDIA RIBEIRO DUARTE          IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048113/2022"
"CLAUDIA ROSANGELA DOS SANTOS FERREIRA                LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048103/2022"
"CLAUDIA SOUSA CAVALCANTI                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       069/2017"
"CLAUDIANA FERREIRA DA SILVA        IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048109/2022"
"CLAUDIANE DA COSTA                          IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       072/2017"
"CLAUDINA RIBEIRO DE SOUSA         IPANEMA EMPRESA DE SERVICOS GERAIS E TRANSPORTES LTDA   00.588.541/0001-82      SERVENTE      048110/2022"
"CLAUDINE OLIVEIRA DE SOUSA                    VISAN SEGURANÇA PRIVADA EIRELI              09.267.406/0001-00     VIGILANNTE       067/2017"
"CLAUDIO ANTONIO DE SOUZA                   BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       074/2017"
"CLAUDIO CAVALCANTE DE MORAES                  BRASILIA EMPRESA DE SEGURANÇA S/A              02.730.521/0001-20     VIGILANNTE       074/2017"
"CLAUDIO GENEROZO PALMEIRAS DA SILVA                     IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       069/2017"
"CLAUDIO IZIDIO DE SOUSA                    GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"CLAUDIO LUIZ DOS SANTOS                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       073/2017"
"CLAUDIO MARCELO PEREIRA BARROS                      AVAL EMPRESA DE SEGURANÇA                 09.284.699/0001-33     VIGILANNTE       068/2017"
"CLAUDIO MARQUES DA SILVA                     GLOBAL SERVIÇOS E COMERCIO LTDA              09.439.320/0001-17      SERVENTE      048105/2022"
"CLAUDIO MONTEIRO NASCIMENTO                BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049816/2023"
"CLAUDIO PAULINO DA SILVA                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       072/2017"
"CLAUDIO PEREIRA DE SOUZA                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       071/2017"
"CLAUDIO PEREIRA RIBEIRO DA SILVA                     IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       105/2017"
"CLAUDIO ROBERTO DOS SANTOS SILVA                      IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       073/2017"
"CLAUDIO SERGIO LIMA DO NASCIMENTO JUNIOR          BRASFORT ADMINISTRAÇÃO E SERVIÇOS LTDA            36.770.857/0001-38   BOMBEIRO CIVIL   049813/2023"
"CLAUDIO SILVA DA CRUZ                        IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       073/2017"
"CLAUDIO TOMAS DE GUSMAO                     LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048107/2022"
"CLAUDIO TOMAS DE GUSMAO                     LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048107/2022"
"CLAUDIOMAR PEREIRA DA SILVA                   LIDERANCA LIMPEZA E CONSERVACAO               00.482.840/0001-38      SERVENTE      048103/2022"
"CLAUDIOMIR GEBRIM ALVES                         IPANEMA SEGURANÇA LTDA                   03.601.036/0001-19     VIGILANNTE       071/2017"
